hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL|ORLANDO,"6535 Nemours Parkway|Orlando, FL 32827",4509,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|AETNA BETTER HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS FL |MEDICAID|negotiated_estimated_amount,standard_charge|AVMED |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|BCBSFL|BLUE SELECT|negotiated_estimated_amount,standard_charge|BCBSFL|HMO|negotiated_estimated_amount,standard_charge|BCBSFL|MYBLUE|negotiated_estimated_amount,standard_charge|BCBSFL|NETWORK BLUE|negotiated_estimated_amount,standard_charge|BCBSFL|PHS|negotiated_estimated_amount,standard_charge|BCBSFL|PPO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |HEALTHY KIDS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |MEDICAID|negotiated_estimated_amount,standard_charge|COVENTRY |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EMPLOYERS HEALTH NETWORK FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EVOLUTIONS HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GLOBAL MEDICAL MANAGEMENT FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA|MEDICAID|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS PRIORITY PARTNERS MCO |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS USFHP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|MOLINA HEALTHCARE |MEDICAID|negotiated_estimated_amount,standard_charge|MULTIPLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIME HEALTH SERVICES |PPO|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SEMINOLE TRIBE OF FL SELF-FUNDED HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SIMPLY HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SUNSHINE STATE |HMO|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRULI |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF FL|MEDICAID|negotiated_estimated_amount,standard_charge|UNITED HEALTHCARE OF FL  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,MSDRG880,DRG,,,,Inpatient,,,"$54,714.00 ","$54,714.00 ","$21,885.60 ",$854.63 ,"$7,567.68 ","$1,464.70 ","$7,319.90 ",,"$7,364.30 ",$867.23 ,"$15,729.43 ","$14,145.56 ","$16,839.14 ","$6,376.62 ","$8,288.41 ","$16,972.00 ","$21,885.60 ","$1,575.90 ","$43,333.48 ","$35,564.10 ","$16,123.19 ",,"$32,828.40 ","$27,357.00 ","$27,357.00 ","$8,288.41 ","$51,978.30 ","$35,564.10 ","$5,336.88 ","$43,771.20 ","$7,567.68 ","$35,564.10 ","$7,855.97 ",,"$7,274.41 ",,"$1,661.99 ","$6,376.62 ","$5,336.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP,250,Revenue Code,A9150,HCPCS,,Both,500,mL,$29.00 ,$29.00 ,$12.93 ,,,$9.86 ,$12.18 ,$12.18 ,$11.60 ,$14.50 ,$17.98 ,$17.40 ,$12.41 ,,,$11.60 ,$11.60 ,$13.50 ,$22.97 ,$18.85 ,$13.66 ,,$17.40 ,$14.50 ,$14.50 ,,$27.55 ,$18.85 ,$26.68 ,$23.20 ,,$18.85 ,,$17.40 ,$11.60 ,$29.00 ,$1.47 ,$2.90 ,$29.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
DEXTROSE-NACL 5-0.45 % IV BOLUS INFUSION,250,Revenue Code,J7042,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$1.06 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$1.76 ,,,$6.00 ,$6.00 ,$6.75 ,$11.88 ,$9.75 ,$7.70 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$0.93 ,$6.00 ,$15.00 ,$5.42 ,$0.93 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN,636,Revenue Code,J1644,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$0.13 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$0.42 ,,,$6.00 ,$6.00 ,$6.00 ,$11.88 ,$9.75 ,$0.30 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$0.25 ,$6.00 ,$15.00 ,$15.00 ,$0.13 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
HEPARIN IN NACL 2 UNITS/ML LINE MAINT INFUSION,250,Revenue Code,J1644,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$0.13 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$0.42 ,,,$6.00 ,$6.00 ,$6.75 ,$11.88 ,$9.75 ,$7.70 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$0.25 ,$6.00 ,$15.00 ,$5.42 ,$0.13 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
MANNITOL 20 % IV SOLN,636,Revenue Code,J2150,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$15.00 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$15.00 ,,,$6.00 ,$6.00 ,$6.00 ,$11.88 ,$9.75 ,$15.00 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$15.00 ,$6.00 ,$15.00 ,$15.00 ,$1.50 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
SODIUM CHLORIDE 3 % IV BOLUS INFUSION,250,Revenue Code,J7131,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$15.00 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$15.00 ,,,$6.00 ,$6.00 ,$6.75 ,$11.88 ,$9.75 ,$7.70 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$9.00 ,$6.00 ,$15.00 ,$5.42 ,$1.50 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
SODIUM CHLORIDE 3 % IV SOLN,250,Revenue Code,J7131,HCPCS,,Both,500,mL,$15.00 ,$15.00 ,$15.00 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$15.00 ,,,$6.00 ,$6.00 ,$6.75 ,$11.88 ,$9.75 ,$7.70 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$9.00 ,$6.00 ,$15.00 ,$5.42 ,$1.50 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
ABOBOTULINUMTOXINA 500 UNITS IM RECON SOLN,636,Revenue Code,J0586,HCPCS,,Both,500,Units,"$2,506.00 ","$2,506.00 ",$873.00 ,,,$852.40 ,$152.52 ,$152.52 ,$12.40 ,"$1,253.00 ","$1,553.72 ",$153.60 ,"$1,233.00 ",,,$12.40 ,$12.40 ,$12.40 ,"$1,984.75 ","$1,628.90 ",$82.00 ,,$153.60 ,"$1,253.00 ","$1,253.00 ",,$238.70 ,"$1,628.90 ",$235.52 ,$24.80 ,,"$1,628.90 ",,$837.11 ,$12.40 ,$256.00 ,$852.00 ,$25.60 ,$256.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
ANTIINHIBITOR COAGULANT CMPLX 500 UNITS IV RECON SOLN,636,Revenue Code,J7198,HCPCS,,Both,500,Units,"$3,101.00 ","$3,101.00 ","$1,125.00 ",,,$154.34 ,$132.42 ,$132.42 ,$124.40 ,$155.50 ,"$1,922.62 ",$186.60 ,"$1,725.00 ",,,$124.40 ,$124.40 ,$124.40 ,"$2,455.99 ",$215.65 ,$175.00 ,,$186.60 ,"$1,550.50 ","$1,550.50 ",,"$2,945.95 ",$215.65 ,"$2,852.92 ",$248.80 ,,$215.65 ,,$167.00 ,$124.40 ,$311.00 ,$114.00 ,$31.10 ,$311.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
EUCERIN TOPICAL CREAM,250,Revenue Code,A9150,HCPCS,,Both,57,g,$15.00 ,$15.00 ,$6.69 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$6.42 ,,,$6.00 ,$6.00 ,$6.75 ,$11.88 ,$9.75 ,$7.70 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$9.00 ,$6.00 ,$15.00 ,$5.42 ,$1.50 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
ILEX SKIN PROTECTANT 58.3 % TOPICAL PASTE,257,Revenue Code,A9150,HCPCS,,Both,57,g,$64.00 ,$64.00 ,$28.54 ,,,$21.76 ,$26.88 ,$26.88 ,$25.60 ,$32.00 ,$39.68 ,$38.40 ,$27.39 ,,,$25.60 ,$25.60 ,$28.80 ,$5.69 ,$41.60 ,$3.14 ,,$38.40 ,$32.00 ,$32.00 ,,$6.80 ,$41.60 ,$58.88 ,$51.20 ,,$41.60 ,,$38.40 ,$25.60 ,$64.00 ,$23.10 ,$6.40 ,$64.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
PERMETHRIN 1 % TOPICAL LIQUID,257,Revenue Code,A9150,HCPCS,,Both,59,mL,$28.00 ,$28.00 ,$12.49 ,,,$9.52 ,$11.76 ,$11.76 ,$11.20 ,$14.00 ,$17.36 ,$16.80 ,$11.98 ,,,$11.20 ,$11.20 ,$12.60 ,$22.18 ,$18.20 ,$13.19 ,,$16.80 ,$14.00 ,$14.00 ,,$26.60 ,$18.20 ,$25.76 ,$22.40 ,,$18.20 ,,$16.80 ,$11.20 ,$28.00 ,$1.11 ,$2.80 ,$28.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
SIROLIMUS 1 MG/ML PO SOLN,636,Revenue Code,J7520,HCPCS,,Both,60,mL,"$5,289.00 ","$5,289.00 ",$189.00 ,,,"$1,798.26 ","$2,221.38 ","$2,221.38 ","$2,115.60 ","$2,644.50 ","$3,279.18 ","$3,173.40 ",$284.40 ,,,"$2,115.60 ","$2,115.60 ","$2,115.60 ","$4,188.89 ","$3,437.85 ",$334.20 ,,"$3,173.40 ","$2,644.50 ","$2,644.50 ",,$524.55 ,"$3,437.85 ","$4,865.88 ","$4,231.20 ",,"$3,437.85 ",,$199.40 ,"$2,115.60 ","$5,289.00 ","$5,289.00 ",$189.00 ,"$5,289.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
ANTIHEMOPHILIC FACTOR-VWF 250-600 UNITS IV RECON SOLN,636,Revenue Code,J7187,HCPCS,,Both,600,Int'l Units VWF:Rco,"$1,527.00 ","$1,527.00 ",$327.50 ,,,$519.18 ,$641.34 ,$641.34 ,$61.80 ,$763.50 ,$946.74 ,$916.20 ,$56.25 ,,,$61.80 ,$61.80 ,$61.80 ,$129.38 ,$992.55 ,$315.00 ,,$916.20 ,$763.50 ,$763.50 ,,$145.65 ,$992.55 ,$144.84 ,"$1,221.60 ",,$992.55 ,,$315.25 ,$61.80 ,"$1,527.00 ",$322.50 ,$152.70 ,"$1,527.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT INHALATION AERO SOLN,636,Revenue Code,J3535,HCPCS,,Both,8,g,$64.00 ,$64.00 ,$28.54 ,,,$21.76 ,$26.88 ,$26.88 ,$25.60 ,$32.00 ,$39.68 ,$38.40 ,$27.39 ,,,$25.60 ,$25.60 ,$25.60 ,$5.69 ,$41.60 ,$3.14 ,,$38.40 ,$32.00 ,$32.00 ,,$6.80 ,$41.60 ,$58.88 ,$51.20 ,,$41.60 ,,$38.40 ,$25.60 ,$64.00 ,$64.00 ,$6.40 ,$64.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
FLUTICASONE-SALMETEROL 230-21 MCG/ACT INHALATION AEROSOL,636,Revenue Code,J3535,HCPCS,,Both,8,g,$881.00 ,$881.00 ,$392.93 ,,,$299.54 ,$37.20 ,$37.20 ,$352.40 ,$44.50 ,$546.22 ,$528.60 ,$377.70 ,,,$352.40 ,$352.40 ,$352.40 ,$697.75 ,$572.65 ,$414.95 ,,$528.60 ,$440.50 ,$440.50 ,,$836.95 ,$572.65 ,$81.52 ,$74.80 ,,$572.65 ,,$528.60 ,$352.40 ,$881.00 ,$881.00 ,$88.10 ,$881.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
FLUTICASONE-SALMETEROL 45-21 MCG/ACT INHALATION AEROSOL,636,Revenue Code,J3535,HCPCS,,Both,8,g,$594.00 ,$594.00 ,$264.92 ,,,$21.96 ,$249.48 ,$249.48 ,$237.60 ,$297.00 ,$368.28 ,$356.40 ,$254.23 ,,,$237.60 ,$237.60 ,$237.60 ,$47.45 ,$386.10 ,$279.77 ,,$356.40 ,$297.00 ,$297.00 ,,$564.30 ,$386.10 ,$546.48 ,$475.20 ,,$386.10 ,,$356.40 ,$237.60 ,$594.00 ,$594.00 ,$59.40 ,$594.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
IBUPROFEN 800 MG/8ML IV SOLN,636,Revenue Code,J1741,HCPCS,,Both,8,mL,$42.00 ,$42.00 ,$22.08 ,,,$14.28 ,$17.64 ,$17.64 ,$16.80 ,$21.00 ,$26.40 ,$25.20 ,$35.16 ,,,$16.80 ,$16.80 ,$16.80 ,$33.26 ,$27.30 ,$16.80 ,,$25.20 ,$21.00 ,$21.00 ,,$39.90 ,$27.30 ,$38.64 ,$33.60 ,,$27.30 ,,$25.20 ,$16.80 ,$42.00 ,$42.00 ,$4.20 ,$42.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
MIDAZOLAM (PF) 1 MG/ML INFUSION,636,Revenue Code,J2250,HCPCS,,Both,9,mL,$15.00 ,$15.00 ,$1.44 ,,,$5.10 ,$6.30 ,$6.30 ,$6.00 ,$7.50 ,$9.30 ,$9.00 ,$2.30 ,,,$6.00 ,$6.00 ,$6.00 ,$11.88 ,$9.75 ,$1.80 ,,$9.00 ,$7.50 ,$7.50 ,,$14.25 ,$9.75 ,$13.80 ,$12.00 ,,$9.75 ,,$1.57 ,$6.00 ,$15.00 ,$15.00 ,$1.80 ,$15.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
3d Rendering,350,Revenue Code,76376,CPT,,Both,,,"$1,118.00 ","$1,118.00 ",$578.00 ,,,$795.00 ,$458.10 ,$486.27 ,$44.35 ,$541.60 ,$821.83 ,$753.54 ,"$1,118.00 ",,,$28.87 ,$447.20 ,$8.00 ,$885.46 ,$726.70 ,"$1,118.00 ",,$67.80 ,$559.00 ,$559.00 ,,$162.10 ,$726.70 ,$128.56 ,$894.40 ,,$726.70 ,,$165.57 ,$435.64 ,"$1,118.00 ","$1,118.00 ",$28.87 ,"$1,118.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
3d Rendering,350,Revenue Code,76377,CPT,,Both,,,"$1,449.00 ","$1,449.00 ",$578.00 ,,,$795.00 ,$458.10 ,$486.27 ,$44.35 ,$541.60 ,$821.83 ,$753.54 ,"$1,347.00 ",,,$54.23 ,$579.60 ,$8.00 ,"$1,147.61 ",$941.85 ,"$1,449.00 ",,$869.40 ,$724.50 ,$724.50 ,,"$1,376.55 ",$941.85 ,"$1,333.80 ","$1,159.20 ",,$941.85 ,,$229.39 ,$435.64 ,"$1,449.00 ",$136.00 ,$54.23 ,"$1,449.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
5 Hiaa Random Urine Component 1 Referred,301,Revenue Code,82570,CPT,,Both,,,$16.00 ,$16.00 ,$16.00 ,,,$5.44 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$6.74 ,,,$1.56 ,$6.40 ,$7.20 ,$12.67 ,$1.40 ,$5.18 ,,$9.60 ,$8.00 ,$8.00 ,,$15.20 ,$1.40 ,$14.72 ,$12.80 ,,$1.40 ,,$4.69 ,$16.00 ,$16.00 ,$14.22 ,$1.60 ,$16.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
A1 Antitrypsin Random Stool Referred,301,Revenue Code,82103,CPT,,Both,,,$107.00 ,$107.00 ,$42.62 ,,,$36.38 ,$74.14 ,$78.72 ,$71.28 ,$87.68 ,$17.00 ,$17.00 ,$17.48 ,,,$27.44 ,$42.80 ,$48.15 ,$84.74 ,$69.55 ,$13.44 ,,$64.20 ,$53.50 ,$53.50 ,,$11.65 ,$69.55 ,$98.44 ,$85.60 ,,$69.55 ,,$12.18 ,$7.52 ,$17.00 ,$36.94 ,$1.70 ,$17.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
A1 Antitrypsin Referred,301,Revenue Code,82103,CPT,,Both,,,$20.00 ,$20.00 ,$20.00 ,,,$6.80 ,$2.00 ,$2.00 ,$2.00 ,$2.00 ,$2.00 ,$2.00 ,$17.48 ,,,$2.00 ,$8.00 ,$9.00 ,$15.84 ,$13.00 ,$13.44 ,,$12.00 ,$10.00 ,$10.00 ,,$19.00 ,$13.00 ,$18.40 ,$16.00 ,,$13.00 ,,$12.18 ,$2.00 ,$2.00 ,$2.00 ,$2.00 ,$2.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Abl1 Kinase Mutation Analysis Bi-Directional Comp 1 Neogenomics,310,Revenue Code,81401,CPT,,Both,,,$936.00 ,$936.00 ,$417.46 ,,,$318.24 ,$393.12 ,$393.12 ,$374.40 ,$468.00 ,$58.32 ,$561.60 ,$178.10 ,,,$374.40 ,$374.40 ,$421.20 ,$741.31 ,$68.40 ,$137.00 ,,$561.60 ,$468.00 ,$468.00 ,,$889.20 ,$68.40 ,$861.12 ,$748.80 ,,$68.40 ,,$19.95 ,$374.40 ,$936.00 ,$274.00 ,$93.60 ,$936.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Ablation Therapy Bone Tumor(S) Percutaneous Incl Image Guidance,360,Revenue Code,20982,CPT,,Both,,,"$24,077.00 ","$24,077.00 ","$2,970.00 ",,,$45.00 ,"$1,112.34 ","$1,112.34 ",$963.80 ,"$1,238.50 ","$14,927.74 ","$14,446.20 ",$726.00 ,,,"$1,328.70 ",$963.80 ,"$1,834.65 ","$1,968.98 ","$1,565.50 ","$16,772.00 ",,"$14,446.20 ","$12,038.50 ","$12,038.50 ",,"$22,873.15 ","$1,565.50 ","$2,215.84 ","$19,261.60 ",,"$1,565.50 ",,"$14,446.20 ",$963.80 ,"$2,477.00 ","$7,827.00 ","$1,328.70 ","$2,477.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Acetaminophen,301,Revenue Code,80329,CPT,,Both,,,$166.00 ,$166.00 ,$74.04 ,,,$56.44 ,$153.89 ,$163.38 ,$147.95 ,$166.00 ,$166.00 ,$166.00 ,$71.50 ,,,$66.40 ,$66.40 ,$74.70 ,$131.47 ,$17.90 ,$22.61 ,,$99.60 ,$83.00 ,$83.00 ,,$157.70 ,$17.90 ,$152.72 ,$132.80 ,,$17.90 ,,$121.79 ,$146.37 ,$166.00 ,$55.80 ,$16.60 ,$166.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Acetaminophen and Salicylate Assay,301,Revenue Code,80329,CPT,,Both,,,$305.00 ,$305.00 ,$136.03 ,,,$13.70 ,$153.89 ,$163.38 ,$147.95 ,$181.98 ,$276.13 ,$253.18 ,$13.54 ,,,$122.00 ,$122.00 ,$137.25 ,$241.56 ,$198.25 ,$22.61 ,,$183.00 ,$152.50 ,$152.50 ,,$289.75 ,$198.25 ,$28.60 ,$244.00 ,,$198.25 ,,$121.79 ,$146.37 ,$35.00 ,$55.80 ,$22.61 ,$35.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Acetylcholine Est,312,Revenue Code,88319,CPT,,Both,,,$409.00 ,$409.00 ,$136.14 ,,,$139.60 ,$171.78 ,$171.78 ,$163.60 ,$24.50 ,$253.58 ,$245.40 ,$143.62 ,,,$87.65 ,$163.60 ,$184.50 ,$323.93 ,$265.85 ,$123.86 ,,$245.40 ,$204.50 ,$204.50 ,,$388.55 ,$265.85 ,$376.28 ,$327.20 ,,$265.85 ,,$126.37 ,$163.60 ,$49.00 ,$46.86 ,$4.90 ,$49.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
